"ring","tarsuslength","taillength","winglength","bodymass","sex","t_per"
"AX329837",18.7,NA,81,12.5,"m",3
"BC952298",16.9,NA,80,11.8,"m",3
"BC942298",20.4,NA,80.5,13.1,"m",3
"BC642165",19,NA,80,12.1,"m",3
"AS367530",19.1,NA,82,13.6,"m",3
"AS367530",19.2,NA,85,12.7,"m",3
"BC552259",19.2,NA,81,12.1,"m",3
"AX039704",19.3,NA,80,12.7,"m",3
"BA499640",19.8,NA,83,13.2,"m",3
"BA709674",18.7,NA,78,12.4,"m",3
"BC612164",19.5,NA,79,14.6,"m",3
"AS717473",20.2,NA,81,14.8,"m",3
"BA839586",19.5,NA,83.5,12.8,"m",3
"BA519755",19.7,NA,89.9,12.8,"m",3
"BA709773",20.2,NA,81,14,"m",3
"BA549752",19.4,NA,79,13.1,"m",3
"AP942893",18.9,NA,82,13.3,"m",3
"BC752275",20,NA,81,13.3,"m",3
"AX199811",19.3,NA,NA,13.5,"m",3
"BC572254",19.7,NA,80.5,12.5,"m",3
"BA789573",19.4,NA,81,12.6,"m",3
"AS207528",19.3,NA,81,13.3,"m",3
"AR856780",19.3,NA,83,12.1,"m",3
"BC552256",19,NA,81,12.9,"m",3
"BC542253",18.5,NA,79,12.1,"m",3
"BC532259",19.6,NA,79,12.9,"m",3
"BC752270",17.1,NA,81.5,11.8,"m",3
"BC752276",19.3,NA,80,12.1,"m",3
"AS957491",19.1,NA,77,12.6,"m",3
"BC562250",19.4,NA,81,12.6,"m",3
"AS367438",19,NA,82,13.2,"m",3
"BA869787",19.7,NA,84,13.5,"m",3
"BA759775",19.2,NA,84,13,"m",3
"AS697569",19.1,NA,87,14.2,"m",3
"BD016603",19,NA,81,12.4,"m",3
"BD006600",19.3,NA,84.5,13.1,"m",3
"BA899788",19.3,NA,82.5,13,"m",3
"AS177515",18.7,NA,83,13.6,"m",3
"AS467440",18.7,NA,85,13,"m",3
"BA739571",18.4,NA,82,12.7,"m",3
"AX329831",19.1,NA,86,13.4,"m",3
"BA119613",19.9,NA,86,13.4,"m",3
"BA409640",19.5,NA,85,11.9,"m",3
"BA899780",18.9,NA,83,12.9,"m",3
"BA519555",18.2,NA,84,12,"m",3
"AS517453",19.2,NA,87,13.8,"m",3
"BA269722",19.3,NA,84,13.5,"m",3
"BA629564",18.3,NA,86.5,13,"m",3
"BC802180",18.9,NA,82,12.7,"m",3
"BA519758",20.1,NA,85,13.9,"m",3
"BA269726",19.1,NA,83,12.5,"m",3
"BD256627",19.1,NA,86,13.3,"m",3
"BC762177",18.6,NA,84,12.4,"m",3
"BC842185",17.8,NA,83,11.9,"m",3
"BA499645",19.7,NA,85,12.9,"m",3
"BC952293",19.1,NA,82,12.2,"m",3
"BC562158",19.6,NA,79,12.4,"m",3
"BC502251",18.8,NA,79,13.2,"m",3
"BA499643",18.7,NA,80,13.2,"m",3
"AV594458",18.3,NA,80,12.5,"f",3
"AV655969",20,NA,82,13.7,"f",3
"BC952291",19.1,NA,78,15.3,"f",3
"BC662163",19.9,NA,79.5,13.1,"f",3
"AX228624",19.4,NA,81,14.6,"f",3
"AX768773",18.4,NA,75,13.3,"f",3
"AT270124",20.1,NA,81.5,13.8,"f",3
"BC042209",20.2,NA,81,16,"f",3
"AZ711370",19.5,NA,79,13.6,"f",3
"AN950491",19.4,NA,78,12.9,"f",3
"AZ551357",19.3,NA,81,14.8,"f",3
"BA569750",19.9,NA,79.5,15.3,"f",3
"BC742272",19.3,NA,81,13.8,"f",3
"BA179716",19.8,NA,79,14.7,"f",3
"BA789771",19.9,NA,81,15.1,"f",3
"AP661166",19.2,NA,82,17,"f",3
"BA689665",18.4,NA,76,12.5,"f",3
"AV144419",19.1,NA,79,14.7,"f",3
"BC052200",19.7,NA,77.5,15.9,"f",3
"AZ791372",20.2,NA,81,14.3,"f",3
"AR606763",18.7,NA,78,12.8,"f",3
"BA479545",19.3,NA,81,15.7,"f",3
"AR416741",19.4,NA,79,13.7,"f",3
"BA009702",19.7,NA,80,13.2,"f",3
"BA779579",18.8,NA,78.5,14.9,"f",3
"BA189617",19.7,NA,80,14.5,"f",3
"BA149615",18.3,NA,80,13.1,"f",3
"BC552156",20.5,NA,80.5,15.5,"f",3
"BA339737",18.9,NA,78,16.3,"f",3
"BC052204",19.8,NA,82,13.9,"f",3
"BA139719",18.3,NA,82,15.1,"f",3
"BC052209",19.2,NA,83,13.9,"f",3
"AX708779",17.9,NA,79,13.1,"f",3
"BC752171",18.2,NA,78,15.3,"f",3
"AZ781375",19.5,NA,82,13.1,"f",3
"BA479643",19.2,NA,78.5,14.9,"f",3
"AZ561352",17.4,NA,77.5,15.1,"f",3
"BC652168",20.2,NA,81,16.1,"f",3
"AV693968",18.4,NA,81,15.8,"f",3
"BD686762",18.5,NA,80,13.8,"f",3
"AX398637",19.3,NA,78,13.1,"f",3
"AS869385",19.2,NA,80.5,13.9,"f",3
"AX758772",18.9,NA,78,14.2,"f",3
"BC762272",17.8,NA,77.5,13.5,"f",3
"AV404344",19.9,NA,82,14.4,"f",3
"BA169811",19.6,NA,83,12.4,"f",3
"BA279622",18.9,NA,82,13.2,"f",3
"AX928797",18.8,NA,81.5,11.9,"f",3
"BC102317",18.7,NA,81.5,15.3,"f",3
"AX238626",19.9,NA,82,13.1,"f",3
"BA749675",18.9,NA,83,12.4,"f",3
"BA159712",19.4,NA,85,12.4,"f",3
"BC402347",19.7,NA,85,13,"f",3
"AX059708",18.2,NA,82,13.2,"f",3
"BA379633",19.2,NA,81,11.8,"f",3
"BC402346",18.7,NA,81.5,12.4,"f",3
"BC392232",19.8,NA,84,14,"f",3
"BA559654",18.5,NA,83,16.6,"f",3
"BA829784",18.8,NA,82,13.2,"f",3
"AS297422",19.6,NA,82.5,14.1,"f",3
"BC102311",19,NA,80,12.9,"f",3
"BC532253",20.4,NA,82,12.9,"f",3
"BA809787",18.7,NA,82.5,12.3,"f",3
"BA739776",18.9,NA,80,15.8,"f",3
"BC102313",19.9,NA,84,12.4,"f",3
"BC112316",18.8,NA,81,12.6,"f",3
"AZ581352",18.8,NA,82,12.7,"f",3
"BD826787",19.2,NA,83,12.6,"f",3
"BC302334",18.8,NA,82.5,13.9,"f",3
"BC522150",18.9,NA,82,13,"f",3
"AZ761379",19.1,NA,82,14.1,"f",3
"BC552159",19.7,NA,81.5,13.3,"f",3
"BC512157",19.1,NA,80,12.3,"f",3
"AV874480",18.7,NA,85,12.7,"f",3
"BC102318",18.8,NA,85,13.1,"f",3
"BC392230",19.4,NA,80,12.5,"f",3
"AV584357",19.1,NA,82,12,"f",3
"BC102319",19.4,NA,82,12.9,"f",3
"AV714370",19.5,NA,85,13,"f",3
"AV564457",18.9,NA,82,13.1,"f",3
"AZ561356",19.3,NA,84,12.9,"f",3
"BA719672",19.5,NA,80,13.2,"f",3
"BC382238",18.7,NA,81.5,12.3,"f",3
"BA809582",18.4,NA,79,15.5,"f",3
"AX788775",18.6,NA,76,12.5,"f",3
"BA479540",18.8,NA,77.5,15.4,"f",3
"AS797578",19.5,NA,80,12.9,"f",3
"AV604369",19.2,NA,80.5,12.7,"f",3
"BA659767",18.1,NA,78,12.9,"f",3
"AR946897",19.8,NA,80,13.8,"f",3
"AV465941",19,NA,NA,15,"f",3
"BC742171",19.6,NA,79,15.2,"f",3
"BC082209",19.7,NA,77,13.3,"f",3
"AX029706",18.8,NA,82.5,13.2,"f",3
"BD766671",19.5,NA,80.5,12,"f",3
"BC702172",19.1,NA,78,12.5,"f",3
"BC952296",19.4,NA,79,13.2,"f",3
"BA209627",18.6,NA,78,13.5,"f",3
"BA169818",19.9,NA,78,13.7,"f",3
"BA159612",19.7,NA,80,13.6,"f",3
"BA719774",19.9,NA,79,14.3,"f",3
"BC532150",19.9,NA,79,14,"f",3
"BC502154",20,NA,80,14.2,"f",3
"BC062207",19.8,NA,78,13.8,"f",3
"BC802186",19.7,NA,77,14,"f",3
"BC092204",19.6,NA,78.5,12.8,"f",3
"BC962297",19.7,NA,78.5,13.3,"f",3
"BC052207",19.3,NA,78.5,13.2,"f",3
"BC222224",19.3,NA,75,12.8,"f",3
"BC652165",19.3,NA,81,14.4,"f",3
"BA419648",18.5,NA,76,12.6,"f",3
"BA119717",19.1,NA,79,12.8,"f",3
"BC072205",18.3,NA,76,12.6,"f",3
"BA899583",18,NA,77,12.2,"f",3
"BC502255",18.8,NA,78,12.6,"f",3
"BC652166",19.9,NA,79,13.5,"f",3
"BC742278",19.8,NA,81,13.1,"f",3
"BC392234",19.4,NA,83,13.4,"f",3
"BD412842",19.1,NA,82,13.4,"f",3
"AX448745",18.9,NA,83,13.3,"f",3
"AX628762",18.1,NA,83,14.3,"f",3
"BA849584",19,NA,83,13.6,"f",3
"AS277422",19,NA,84,13.7,"f",3
"AZ571357",19,NA,83,12.6,"f",3
"BC392231",18.8,NA,83,13,"f",3
"BA809789",19.4,NA,81,13.1,"f",3
"BA459542",18.8,NA,83,17.4,"f",3
"AZ781372",18.6,NA,82,12,"f",3
"BA429741",19,NA,84,13,"f",3
"BC112318",19,NA,81,12.5,"f",3
"BD412840",19,NA,82,13.9,"f",3
"AV355934",19.5,NA,81.5,13.1,"f",3
"AS817481",19.4,NA,84.5,16,"f",3
"BA479641",19.1,NA,86,13.3,"f",3
"BC302333",18.8,NA,87,12.3,"f",3
"BA439741",19.2,NA,84,13,"f",3
"AZ701378",19.4,NA,85,13.6,"f",3
"AV495946",19.2,NA,NA,12.4,"f",3
"BC792170",19.4,NA,85,13.6,"f",3
"BA149719",18.8,NA,83,13.1,"f",3
"BA769773",19.5,NA,79,14.6,"f",3
"BA779575",19.3,NA,78,14.5,"f",3
"BC822189",19.5,NA,78,12.6,"f",3
"BE987897",19.7,50.5,82,13.6,"m",3
"BC712271",18.8,53,82,12.6,"m",3
"BC532151",18.8,53,86,12.5,"m",3
"BC902290",19,52,86,13.3,"m",3
"BE917894",18.4,51.5,83,11.5,"m",3
"BD656669",19,53,83,12.2,"m",3
"BC832380",17.9,52.5,84,12,"m",3
"BC552251",18.6,52,84,11.3,"m",3
"BE977896",20.1,52,84,13.3,"m",3
"BE917897",18.5,56,87,12.5,"m",3
"BD606761",18.7,54,85,12.9,"m",3
"BD896789",18.8,53,82.5,12.6,"m",3
"BA209829",19.4,53,84,12.5,"m",3
"BE907890",18.4,45,86,12.9,"m",3
"BE917890",20,52.5,85,13.5,"m",3
"BC732278",19.6,53,85,13.3,"m",3
"BC492342",19.2,52.5,83,13,"m",3
"BA239721",19,53.5,85.5,14.9,"m",3
"BA889785",19.2,57,89,13.9,"m",3
"AX609768",18.5,54,84,12.1,"m",3
"BC882380",19.6,54,85,13.4,"m",3
"BE987893",19,54,85,12.4,"m",3
"BE907893",19.8,51,83,12.6,"m",3
"BC522153",19.9,55,85.5,14.1,"m",3
"BE957891",19.2,NA,86,13.4,"m",3
"AV594353",19.2,55,87,13.6,"m",3
"AV584353",19.1,53,86,13.5,"m",3
"BE957891",19.3,54,86,13.4,"m",3
"BA229824",19.5,51,83,13.4,"m",3
"AV594353",19.5,54.5,86,14.4,"m",3
"BD556752",19.8,52,82,14.9,"m",3
"AV564452",18.6,51.5,82,12.3,"m",3
"BC732271",18.9,55,85,14.6,"m",3
"BD566754",19.7,54,84,12.7,"m",3
"BC152310",19,53,83.5,14.6,"m",3
"BA329530",18.6,53,85,12.7,"m",3
"BC712373",19.7,55,87,14,"m",3
"BC142317",19.4,53,83,13,"m",3
"AZ591356",19.2,54,85,13.9,"m",3
"BC422346",19.2,52,83,12.6,"m",3
"BD576755",18.8,53,83,12.7,"m",3
"BC552253",19.4,53,85,12.4,"m",3
"BE997893",18.4,53,85,12.7,"m",3
"BC632168",19.5,56,84,12.6,"m",3
"BA499640",19.4,53,84,13.1,"m",3
"BD256627",19.2,55,86,13,"m",3
"BD046607",19.1,52,84,13.5,"m",3
"AR556759",19.7,54,84,12.8,"m",3
"BD586657",19.4,53,84,13.1,"m",3
"AV524453",19.5,55,81,14,"m",3
"BC762177",18.6,56,88,13.4,"m",3
"BC742377",19.5,53,84,13.6,"m",3
"AR623467",19.1,54,85,12.4,"m",3
"BC032305",19.3,54,77.5,12.5,"m",3
"AX749776",18.5,51.5,81,12.5,"m",3
"BA309638",18.3,50,81,13.4,"m",3
"BC902195",18.8,51,79,12.4,"m",3
"BD532850",19.5,53,81,12.6,"m",3
"BD522859",17.9,NA,81,12.9,"m",3
"BC762270",18.7,NA,84.5,12.8,"m",3
"BE117918",19.5,53,82,12.2,"m",3
"BB261820",19.3,52,78,13,"m",3
"BE127910",19.8,51.5,80,12.8,"m",3
"BC932291",18.5,54,83,12.6,"m",3
"BD472847",19.8,52,82,13.8,"m",3
"BC872180",19.8,53,79,13.8,"m",3
"BC542256",18.7,51,78.5,12.6,"m",3
"BE127913",19.5,52,81,13,"m",3
"BA239725",19.9,54,84,13.7,"m",3
"BC942297",18.8,52,80,13.9,"m",3
"BD926696",18.5,50.5,78,12.8,"m",3
"BC092206",18.9,52.5,81.5,14.5,"m",3
"BC942294",17.9,54,80.5,12.3,"m",3
"BC542153",19.6,55.5,84.5,12.9,"m",3
"BE117910",19.6,55,86,13.1,"m",3
"BC082307",19.7,53,83,13.4,"m",3
"AS717473",20.3,54,81,15.2,"m",3
"BC962298",18.9,54,80,12.9,"m",3
"BA739577",18,52,79,13.3,"m",3
"BA179713",19.6,53,83,13.1,"m",3
"BA229823",18.8,50,81,13.1,"m",3
"AS957491",19.4,50,78,12.3,"m",3
"BD626765",20,53,79,12.9,"m",3
"BA119812",18.1,54,80,13.2,"m",3
"BA029702",19.6,53,79,13.2,"m",3
"BC082305",19.5,53.5,80,13.1,"m",3
"BD516752",19.4,54,82,13.5,"m",3
"BC742271",19.4,55,83,13.7,"m",3
"BD516751",20,55,81,13.2,"m",3
"BC932299",18.9,51,81,13.2,"m",3
"AV184410",19.2,53,81,13.7,"m",3
"BA219621",18.9,55,87.5,13.2,"m",3
"BC822387",19.4,52.5,82,12.1,"m",3
"BD866688",18.8,52,82,13.2,"m",3
"BE917895",19.1,54,84,12.2,"m",3
"BC982290",19.8,53,83,12.7,"m",3
"BE947899",19.3,51,85,13.2,"m",3
"BE907891",19,54.5,83,13,"m",3
"BA739777",19,54,87,12.9,"m",3
"BA259822",18.6,55,86,13.5,"m",3
"BC412348",18.8,52,83,11.7,"m",3
"AS357433",19.3,53,85,14.1,"m",3
"BD636762",18.6,55,86.5,12.5,"m",3
"BA519759",20,53.5,85.5,13.7,"m",3
"BA179812",18.4,54,86,12.4,"m",3
"BE917893",18.8,54.5,86,12.9,"m",3
"BD816688",19.3,51.5,83,12,"m",3
"AX369733",19.5,56,87,12.5,"m",3
"AS767477",19.5,53,85,13.3,"m",3
"BB071804",18.7,53.5,79,11.8,"m",3
"BC952192",18.7,52,81,12,"m",3
"AX339731",19.3,53,82,13.4,"m",3
"BD956692",19.7,55.5,81.5,12.3,"m",3
"BD916690",19.5,50,77,13.9,"m",3
"BD586759",18.6,51,79,13,"m",3
"BD596752",19.4,53.5,81,14,"m",3
"BA709678",19.6,51.5,82,13.2,"m",3
"BC502355",18.8,56,82,13.3,"m",3
"BC932291",18.5,54,84,12.6,"m",3
"BE107910",19,53,81,13.3,"m",3
"BA849589",18.8,54,83,12.2,"m",3
"BA259723",19,53,79.5,13.6,"m",3
"BE107912",20.2,52.5,80,13.2,"m",3
"AX368732",17.9,51.5,80.5,12.5,"m",3
"BA219621",19,55,84,13.8,"m",3
"BC422344",19.7,51.5,81,13.3,"m",3
"BC203129",19,52,80.5,14,"m",3
"BA039703",19.3,55.5,84,12.7,"m",3
"BC532259",19.5,50.5,80,12.5,"m",3
"BD506751",19.9,54,81,13.1,"m",3
"BC972195",18.4,50,78,12.4,"m",3
"BA519752",18.6,53,83,13.2,"m",3
"BE987898",18.8,52,81,12.5,"f",3
"BE847889",19.9,52,82,13.8,"f",3
"BC102315",18.2,50,82,12.7,"f",3
"AX478647",18.4,50,82,12.9,"f",3
"BD876788",19.1,52.5,81,12.6,"f",3
"BA819682",19.9,53,85,12.9,"f",3
"BC742174",19.5,53,84,13.5,"f",3
"BC112315",19.8,51,84,12.5,"f",3
"BA809689",19.9,53,84,15.2,"f",3
"BD606766",19.7,51.5,81,13,"f",3
"BC102313",19.9,55,86,13.6,"f",3
"BA889781",19.7,51.5,84,13.2,"f",3
"BC052209",18.8,56,85.5,11.9,"f",3
"BA289826",19.5,52.5,85,13.4,"f",3
"BC402343",19.1,51,80,12.4,"f",3
"AX298621",18.5,53,84,13.1,"f",3
"BC392234",19.6,52,85,12.9,"f",3
"BC402346",18.4,53,77,13.4,"f",3
"BC512158",19.2,52,84,12.6,"f",3
"AS507458",19.6,53,85,13,"f",3
"BD596755",20.2,51,85,13.9,"f",3
"BA799674",19.6,53,85,13.5,"f",3
"BE917898",19.2,56,85.3,13.1,"f",3
"AS297422",19.5,52,83,12.9,"f",3
"AX029706",19.1,52,83,12.7,"f",3
"AX168614",20.2,53,83,13.5,"f",3
"BC062204",18.7,53,81,13.3,"f",3
"BC062201",20.1,52.5,82,14.4,"f",3
"BA179614",18.8,55,86,13.2,"f",3
"AX458648",19.4,54,85,13.6,"f",3
"AZ571357",18.9,49,83,12.7,"f",3
"AX349837",18.9,55.5,82,13.9,"f",3
"BC792371",18.8,49,83,13.6,"f",3
"BC512157",18.9,52,84,12.9,"f",3
"BA189617",19.1,55,85,14.2,"f",3
"BD566753",19.4,51.5,81,12.9,"f",3
"BD766671",19.2,52,83,13.6,"f",3
"BA719673",19.6,52,83,14.9,"f",3
"BA179712",19.3,50.5,81,12.6,"f",3
"BC192311",19.4,52,83,13.3,"f",3
"AS607569",18.9,51,82,12.4,"f",3
"BC102318",18.7,52,86,13.1,"f",3
"AX537351",19.2,53,85,12.6,"f",3
"BC522157",19.6,54,84,13.4,"f",3
"AX768671",19.5,52,80,12.9,"f",3
"BC392230",19.5,51,81,12,"f",3
"BC542357",18.8,54,81,12.9,"f",3
"BE997892",19.9,52,82,13.1,"f",3
"BC682165",19,50,80,12.7,"f",3
"BE987899",18.6,49,80,12.4,"f",3
"BC192213",19.6,51,82,12.6,"f",3
"BD686669",18.3,52,80,12.1,"f",3
"BA789572",19.4,53.5,86,12.6,"f",3
"BC792274",19.6,50,82,12.6,"f",3
"BC842389",19.4,53,82.5,12.9,"f",3
"BC142215",19,54,82,12.9,"f",3
"BC152219",19.3,51,82,13.1,"f",3
"BC742378",19.7,55,84,12.6,"f",3
"BC192318",18.9,51.5,84,13.4,"f",3
"BE007901",19.8,54,78,13,"f",3
"BD536759",18.6,53,79,12.5,"f",3
"AX398637",19.3,50.5,81,13.8,"f",3
"BC532153",18.7,50,79,13.4,"f",3
"BE007903",19,52,79.5,14.4,"f",3
"AX638667",18.8,NA,78.5,13.5,"f",3
"BD276628",20.1,50.5,78.5,16.6,"f",3
"BC052204",20.1,53,81,13.7,"f",3
"BE007904",19.3,51.5,78.5,13.6,"f",3
"BC962297",19.7,49,81,13.6,"f",3
"BE207924",19.6,52,80,12.7,"f",3
"BE207923",19.2,51,79,13.8,"f",3
"AV445945",19.6,54.5,83,13.4,"f",3
"BC722171",19.4,50,79,12.9,"f",3
"BE107913",18.9,50.5,79,14.8,"f",3
"BC982391",19.9,52.5,80,14.2,"f",3
"BA619763",19.5,51,79,12.9,"f",3
"BC052309",19.5,53,79,12.6,"f",3
"BC942293",19.3,51,81,14.3,"f",3
"BA689665",18.4,48.5,76,14.4,"f",3
"AZ791372",20.1,52,80,14.3,"f",3
"BC062207",19.9,51.5,79,15,"f",3
"BC742272",19.3,52,83,13.4,"f",3
"BD562857",20.7,47.5,77.5,13.8,"f",3
"BD562853",19.7,52,78,13.8,"f",3
"BD506756",20.2,52,81,14.6,"f",3
"BC812183",18.7,51,80.5,14,"f",3
"BD796677",19.9,48,80,14.7,"f",3
"BC672164",18.4,52,78.5,14,"f",3
"BC752171",19.1,51.5,79,13.4,"f",3
"BC052205",19.8,50,80,14,"f",3
"BD512853",19.6,50,79,14.4,"f",3
"BD536753",20.2,52,80.5,13,"f",3
"BD562854",19.7,50,80,14,"f",3
"BC552158",20,52.5,81,14.1,"f",3
"BA309735",17.8,52.5,79,12.2,"f",3
"BC922294",19.6,51.5,81.5,15.1,"f",3
"BC662169",19.2,51,78.5,13,"f",3
"BC422345",19.4,51.5,79.5,15.1,"f",3
"BE957890",19.1,50,82,11.9,"f",3
"BA719770",19.3,49,85,14.2,"f",3
"BE977895",17.7,49,80,13.8,"f",3
"BA759777",19.6,53,85,13.2,"f",3
"BA449747",20,54,86,13.5,"f",3
"BC782374",19.3,51,80,12.6,"f",3
"BA259825",18.6,51,82.5,12.5,"f",3
"BD636764",19,52,82,13,"f",3
"BA809787",18.8,51,83,13.1,"f",3
"BD682862",18.9,53.5,84,13.5,"f",3
"AS057509",18.8,51,81.5,12.5,"f",3
"BA829681",18.5,53,83,12.6,"f",3
"BC772170",18.7,52,84,12.6,"f",3
"BC052200",19.5,51,81,12.4,"f",3
"BD536654",19.4,52,83,12.9,"f",3
"BC152210",19.9,53,83,12.9,"f",3
"BA789774",19.5,52.5,84,11.6,"f",3
"BC442344",19.6,50.5,82,13.4,"f",3
"BA479643",19.1,50,79,12.1,"f",3
"BC742275",18.6,55.5,81,13.1,"f",3
"BD512856",19.3,49,75,12.6,"f",3
"BC832383",20.1,53,81,14,"f",3
"BD536750",19.7,50,81,13.4,"f",3
"BD572851",19.7,51,79,12.7,"f",3
"BE808080",19.7,52.5,78,13.6,"f",3
"BD526759",19.8,54,81,14.6,"f",3
"BA009702",19.7,52,80,14.1,"f",3
"BD526752",20.2,49.5,77.5,13.9,"f",3
"BA479545",19.3,53.5,81,12.9,"f",3
"BA739771",19.5,51,79.5,14,"f",3
"BC952296",19.5,51.5,80.5,12.9,"f",3
"AZ701375",18.7,49,78,13.5,"f",3
"BC802184",19.4,49.5,80,14.6,"f",3
"BC802386",19.1,50.5,78,14.1,"f",3
"AX828782",19.7,53.5,81,14.8,"f",3
"BD566756",18.8,52,77,13,"f",3
"BC502255",19.5,51.5,79,12.7,"f",3
"BD562855",19.5,51.5,81,14.2,"f",3
"BA579753",18.8,51.5,80,14,"f",3
"BD546651",19.3,49,76,12.7,"f",3
"BA779575",19.3,50.5,78.5,15.1,"f",3
"BE117914",18.7,50.5,82,12.9,"m",4
"BE507856",18.6,50.5,79,12.3,"m",4
"BD143113",17.9,53,81,13.1,"m",4
"BD606763",19.5,50.5,82.5,13.3,"m",4
"BE157913",18.5,51.5,79,12.8,"m",4
"BE827881",18.6,52,80,12.1,"m",4
"AX329831",16.4,51.5,84,13.2,"m",4
"BC532256",19,51,81,12.3,"m",4
"BC422344",19.8,52,82.5,13.2,"m",4
"AX368732",17.9,50.5,81,12.6,"m",4
"BE637968",19,49,77,12,"m",4
"BE117913",19,51,81,13.3,"m",4
"BE288022",18.1,51,80,13,"m",4
"BA579750",19.5,52,83,13.7,"m",4
"BE937995",19.5,54,81,12.8,"m",4
"AV154417",19,52.5,85.5,12.8,"m",4
"BC092203",18.6,53.5,83,12.8,"m",4
"BC972195",18.5,50.5,79,11.7,"m",4
"BA739573",18.2,52,82,13,"m",4
"BE507959",18.5,50,77,11.7,"m",4
"BE747974",20.1,54,83.5,12.9,"m",4
"BD646764",19.6,50,80,13.2,"m",4
"BE947893",19.1,51.5,81.5,12.2,"m",4
"BA509758",19.4,53,82,13.8,"m",4
"BC432346",19.9,51,81,13.7,"m",4
"BE107912",20.6,53,83,13,"m",4
"BE149719",19.5,54.5,82.5,13.5,"m",4
"BC432346",19.9,51,80.5,13.4,"m",4
"BD786671",18.8,51,79,12.1,"m",4
"BD446742",19.7,52,81,12,"m",4
"BE147918",19.4,52,81,12.7,"m",4
"BD056704",19.6,54,81,12.3,"m",4
"BA739577",18.1,52,79.5,12.6,"m",4
"BA859585",19.1,52,80,13.4,"m",4
"BE337935",19.9,52,80,12.7,"m",4
"BE877880",19.2,51.5,78,13.2,"m",4
"BE147915",20.1,51.5,80.5,13.1,"m",4
"BE167913",19.3,51,78,11.8,"m",4
"AV144415",19,51,80,12.4,"m",4
"BC552151",19.7,51,82,13.2,"m",4
"BA519752",19,53,82.5,12.5,"m",4
"BD506759",19.4,51,81.5,14.2,"m",4
"BE167914",19,51,79,12.7,"m",4
"BE167912",19.7,50,79,12.9,"m",4
"BE137918",20,51,82,12.9,"m",4
"BE167915",19.2,52.5,82,12.6,"m",4
"BE807982",19.9,52,81,13.2,"m",4
"BD936695",19.5,53,81.5,12.6,"m",4
"BE167916",19.5,52.5,80,12.4,"m",4
"BD542852",19.3,51,79,12.4,"m",4
"BA179713",19.6,53,82,13.1,"m",4
"BC542257",19.1,52,82.5,13.2,"m",4
"BC442343",19.8,53,82,13.2,"m",4
"BC442343",19.8,53,82,14.4,"m",4
"AS547453",19,52,81,12.9,"m",4
"BE177911",19.9,50.5,81,13.3,"m",4
"AX509050",19.2,53.5,83.5,14.6,"m",4
"BE117912",20.4,54,79.5,13.6,"m",4
"BC462348",20,49.5,80,13.2,"m",4
"BE147917",19.3,51,79,12.6,"m",4
"BE897985",18.4,50,78,12.3,"m",4
"AX658664",18.9,54,83.5,12,"m",4
"BC742271",19.4,55.5,82,12.8,"m",4
"BC552250",20,51.5,84,13.8,"m",4
"AX509050",19.1,56,84,13.3,"m",4
"BE147916",19.5,54.5,82,13.1,"m",4
"BC552250",19.9,52,81,13.4,"m",4
"BE347932",20.4,50.5,79,12.3,"m",4
"BD856786",19.3,52,82,14.8,"m",4
"BE827984",19.4,52,81,12.3,"m",4
"BE927893",18.7,52,83,12.1,"m",4
"BC372239",18.2,52,81,11.9,"m",4
"BE447949",20.1,53,84,12.7,"m",4
"BD016608",18.9,52,80,12.2,"m",4
"BE157918",20.1,52,78,12.2,"m",4
"BE157917",20.1,50,79.5,12.4,"m",4
"BA499643",18.9,52,81.5,13.3,"m",4
"BE127914",20.4,51,80.5,13.2,"m",4
"BE157914",19.5,52.5,80.5,13.1,"m",4
"BE328030",19.4,53,80,12.1,"m",4
"BC972394",19.5,56,85,13.2,"m",4
"BE177915",19.3,51,79,12.3,"m",4
"BC092205",19.1,53.5,82,13.6,"m",4
"BE667866",19.5,50,80.5,12.5,"m",4
"BE767977",18.6,52,79,11.7,"m",4
"BA849589",18.9,52,82.5,12.4,"m",4
"BC092206",18.9,54,81,13.6,"m",4
"BE157919",19.3,54,81,13.2,"m",4
"BC972294",19.4,53,82,12.4,"m",4
"BD596754",20,55,86.5,13.7,"m",4
"BA239725",20.2,54,86,13.8,"m",4
"BD606669",20.3,54,82.5,13.1,"m",4
"BC772372",18.8,49.5,79,12.4,"m",4
"BE157915",20.2,52,82,12.4,"m",4
"BE808088",19.8,52,80,12.9,"m",4
"BE197916",19.8,50,79.5,14.4,"m",4
"BE818080",19.1,52,84,12.8,"m",4
"BD656666",19.5,55,86,12.7,"m",4
"BA179710",19.5,51,80,13.2,"m",4
"BE107910",19,51.5,81,13.5,"m",4
"AV675963",19.2,51,82,13.2,"m",4
"AX588652",19.2,52,81,13.2,"m",4
"BE167911",19.7,51.5,82,13.1,"m",4
"BE167910",18.8,52,79,12.5,"m",4
"BD693162",18.3,52,81,12.2,"m",4
"BD546759",19.1,52,82,12.7,"m",4
"BC182214",19.1,50,79.5,12.1,"m",4
"BC452345",18.3,54,83,12.7,"m",4
"BD566651",19.4,52,82.5,12.7,"m",4
"BD696666",19.6,53,83,13.2,"m",4
"BE177914",19.5,52,79.5,13.2,"m",4
"BD596751",19.4,54,81.5,13.4,"m",4
"BC552256",19,49.5,80,12.8,"m",4
"BE157911",19.7,52,82,13.3,"m",4
"BE167917",20.6,50,79.5,13.6,"m",4
"BD916690",19.6,50,81,13.8,"m",4
"BE278021",19.3,54,81,13.4,"m",4
