"Timestamp","IEB","student","time","y","respondent","photo","type","person","age","fpub"
"11/22/2017 16:36:53","YES","YES",22,10,30,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:37:14","YES","YES",22,10,31,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:41:22","YES","NO",22,6,32,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:41:50","YES","NO",22,6,33,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:42:36","YES","NO",22,1,34,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:42:42","YES","NO",22,6,35,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:44:59","YES","NO",22,6,36,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:45:11","YES","YES",22,5,37,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:45:51","YES","YES",22,7,38,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:46:22","YES","YES",22,4,39,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:46:29","NO","NO",22,10,40,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:47:08","YES","YES",22,7,41,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:47:09","YES","NO",22,7,42,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:48:17","NO","YES",22,7,43,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:48:46","NO","NO",22,6,44,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:50:08","YES","NO",22,5,45,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:50:09","YES","YES",22,5,46,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:50:21","YES","NO",22,5,47,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:50:33","YES","NO",22,5,48,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:51:30","YES","YES",22,7,49,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:52:05","YES","NO",22,5,50,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:52:41","YES","NO",22,8,51,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:55:34","NO","NO",22,9,52,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:56:52","YES","NO",22,4,53,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:57:09","YES","YES",22,7,54,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:59:28","NO","NO",22,6,55,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:02:11","YES","YES",22,6,56,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:03:22","NO","NO",22,6,57,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:04:19","NO","YES",22,5,58,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:10:13","YES","YES",22,5,59,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:10:26","NO","NO",22,5,60,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:11:50","YES","YES",22,6,61,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:17:46","NO","NO",22,8,62,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:18:18","NO","NO",22,6,63,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:19:48","YES","YES",22,10,64,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:33:06","NO","NO",22,6,65,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:34:47","NO","NO",22,7,66,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:40:51","YES","YES",22,6,67,4551,"grumpy","mark_w",NA,1982
"11/22/2017 17:49:08","YES","YES",22,7,68,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:05:55","NO","NO",22,5,69,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:06:38","NO","NO",22,5,70,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:23:01","YES","YES",22,3,71,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:34:19","YES","YES",22,7,72,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:49:41","NO","NO",22,4,73,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:52:35","YES","NO",22,5,74,4551,"grumpy","mark_w",NA,1982
"11/22/2017 18:58:08","NO","NO",22,5,75,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:01:49","YES","NO",22,2,76,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:03:23","YES","NO",22,6,77,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:12:09","NO","NO",22,4,78,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:35:52","NO","NO",22,6,79,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:37:21","NO","NO",22,5,80,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:39:16","NO","NO",22,10,81,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:42:30","NO","NO",22,6,82,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:45:19","YES","NO",22,9,83,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:45:59","NO","NO",22,5,84,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:48:55","NO","NO",22,6,85,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:48:59","YES","NO",22,6,86,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:49:42","YES","NO",22,8,87,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:51:09","YES","NO",22,7,88,4551,"grumpy","mark_w",NA,1982
"11/22/2017 19:52:20","NO","NO",22,6,89,4551,"grumpy","mark_w",NA,1982
"11/22/2017 20:02:19","YES","YES",22,10,90,4551,"grumpy","mark_w",NA,1982
"11/22/2017 20:29:58","NO","YES",22,7,91,4551,"grumpy","mark_w",NA,1982
"11/22/2017 20:32:15","NO","NO",22,10,92,4551,"grumpy","mark_w",NA,1982
"11/22/2017 20:59:12","YES","NO",22,8,93,4551,"grumpy","mark_w",NA,1982
"11/22/2017 21:01:12","NO","NO",22,8,94,4551,"grumpy","mark_w",NA,1982
"11/22/2017 21:20:29","YES","YES",22,8,95,4551,"grumpy","mark_w",NA,1982
"11/22/2017 21:28:10","YES","YES",22,4,96,4551,"grumpy","mark_w",NA,1982
"11/22/2017 22:00:03","NO","NO",22,7,97,4551,"grumpy","mark_w",NA,1982
"11/22/2017 22:02:51","YES","YES",22,7,98,4551,"grumpy","mark_w",NA,1982
"11/22/2017 22:35:07","NO","NO",22,9,99,4551,"grumpy","mark_w",NA,1982
"11/22/2017 22:39:17","YES","NO",22,10,100,4551,"grumpy","mark_w",NA,1982
"11/22/2017 22:52:38","NO","NO",22,10,101,4551,"grumpy","mark_w",NA,1982
"11/22/2017 23:57:07","NO","NO",22,7,102,4551,"grumpy","mark_w",NA,1982
"11/23/2017 0:16:34","NO","NO",22,6,103,4551,"grumpy","mark_w",NA,1982
"11/23/2017 1:16:12","NO","NO",22,8,104,4551,"grumpy","mark_w",NA,1982
"11/23/2017 7:16:07","NO","NO",22,6,105,4551,"grumpy","mark_w",NA,1982
"11/23/2017 7:37:40","NO","NO",22,7,106,4551,"grumpy","mark_w",NA,1982
"11/23/2017 8:18:26","YES","YES",22,6,107,4551,"grumpy","mark_w",NA,1982
"11/23/2017 9:03:32","NO","NO",22,2,108,4551,"grumpy","mark_w",NA,1982
"11/23/2017 9:18:45","NO","YES",22,7,109,4551,"grumpy","mark_w",NA,1982
"11/23/2017 9:44:36","YES","NO",22,6,110,4551,"grumpy","mark_w",NA,1982
"11/23/2017 10:14:28","NO","NO",22,7,111,4551,"grumpy","mark_w",NA,1982
"11/23/2017 10:49:26","YES","YES",22,8,112,4551,"grumpy","mark_w",NA,1982
"11/23/2017 11:00:35","YES","NO",22,9,113,4551,"grumpy","mark_w",NA,1982
"11/23/2017 12:00:28","YES","YES",22,7,114,4551,"grumpy","mark_w",NA,1982
"11/23/2017 12:38:36","NO","NO",22,5,115,4551,"grumpy","mark_w",NA,1982
"11/23/2017 13:20:25","YES","YES",22,7,116,4551,"grumpy","mark_w",NA,1982
"11/23/2017 13:27:17","YES","YES",22,10,117,4551,"grumpy","mark_w",NA,1982
"11/23/2017 13:55:39","YES","YES",22,4,118,4551,"grumpy","mark_w",NA,1982
"11/23/2017 14:09:54","YES","YES",22,8,119,4551,"grumpy","mark_w",NA,1982
"11/23/2017 22:08:42","YES","YES",22,5,120,4551,"grumpy","mark_w",NA,1982
"11/24/2017 11:52:45","NO","NO",22,5,121,4551,"grumpy","mark_w",NA,1982
"11/24/2017 13:46:22","NO","NO",22,9,122,4551,"grumpy","mark_w",NA,1982
"11/22/2017 16:18:35","YES","NO",23,6,1,4530,"happy","susie_j",33,2009
"11/22/2017 16:24:01","NO","NO",23,5,2,4530,"happy","susie_j",33,2009
"11/22/2017 16:24:28","YES","NO",23,2,3,4530,"happy","susie_j",33,2009
"11/22/2017 16:24:51","YES","NO",23,2,4,4530,"happy","susie_j",33,2009
"11/22/2017 16:25:16","YES","NO",23,2,5,4530,"happy","susie_j",33,2009
"11/22/2017 16:25:36","YES","NO",23,3,6,4530,"happy","susie_j",33,2009
"11/22/2017 16:25:53","YES","YES",23,2,7,4530,"happy","susie_j",33,2009
"11/22/2017 16:26:07","YES","YES",23,3,8,4530,"happy","susie_j",33,2009
"11/22/2017 16:26:14","YES","YES",23,4,9,4530,"happy","susie_j",33,2009
"11/22/2017 16:26:16","YES","YES",23,3,10,4530,"happy","susie_j",33,2009
"11/22/2017 16:26:22","YES","NO",23,3,11,4530,"happy","susie_j",33,2009
"11/22/2017 16:26:42","YES","YES",23,3,12,4530,"happy","susie_j",33,2009
"11/22/2017 16:27:10","YES","YES",23,1,13,4530,"happy","susie_j",33,2009
"11/22/2017 16:27:18","NO","NO",23,2,14,4530,"happy","susie_j",33,2009
"11/22/2017 16:27:24","YES","NO",23,5,15,4530,"happy","susie_j",33,2009
"11/22/2017 16:27:48","YES","NO",23,2,16,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:03","YES","NO",23,5,17,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:05","YES","NO",23,9,18,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:06","YES","YES",23,1,19,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:13","YES","NO",23,2,20,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:35","YES","NO",23,4,21,4530,"happy","susie_j",33,2009
"11/22/2017 16:29:38","YES","YES",23,2,22,4530,"happy","susie_j",33,2009
"11/22/2017 16:30:10","YES",NA,23,4,23,4530,"happy","susie_j",33,2009
"11/22/2017 16:30:51","YES","YES",23,6,24,4530,"happy","susie_j",33,2009
"11/22/2017 16:31:16","YES","NO",23,1,25,4530,"happy","susie_j",33,2009
"11/22/2017 16:32:26","YES","NO",23,2,26,4530,"happy","susie_j",33,2009
"11/22/2017 16:32:58","YES","NO",23,3,27,4530,"happy","susie_j",33,2009
"11/22/2017 16:34:44","NO","NO",23,3,28,4530,"happy","susie_j",33,2009
"11/22/2017 16:36:38","YES","YES",23,2,29,4530,"happy","susie_j",33,2009
"11/22/2017 16:36:53","YES","YES",23,1,30,4530,"happy","susie_j",33,2009
"11/22/2017 16:37:14","YES","YES",23,2,31,4530,"happy","susie_j",33,2009
"11/22/2017 16:41:22","YES","NO",23,1,32,4530,"happy","susie_j",33,2009
"11/22/2017 16:41:50","YES","NO",23,3,33,4530,"happy","susie_j",33,2009
"11/22/2017 16:42:36","YES","NO",23,1,34,4530,"happy","susie_j",33,2009
"11/22/2017 16:42:42","YES","NO",23,2,35,4530,"happy","susie_j",33,2009
"11/22/2017 16:44:59","YES","NO",23,2,36,4530,"happy","susie_j",33,2009
"11/22/2017 16:45:11","YES","YES",23,1,37,4530,"happy","susie_j",33,2009
"11/22/2017 16:45:51","YES","YES",23,3,38,4530,"happy","susie_j",33,2009
"11/22/2017 16:46:22","YES","YES",23,2,39,4530,"happy","susie_j",33,2009
"11/22/2017 16:46:29","NO","NO",23,8,40,4530,"happy","susie_j",33,2009
"11/22/2017 16:47:08","YES","YES",23,1,41,4530,"happy","susie_j",33,2009
"11/22/2017 16:47:09","YES","NO",23,2,42,4530,"happy","susie_j",33,2009
"11/22/2017 16:48:17","NO","YES",23,2,43,4530,"happy","susie_j",33,2009
"11/22/2017 16:48:46","NO","NO",23,4,44,4530,"happy","susie_j",33,2009
"11/22/2017 16:50:08","YES","NO",23,6,45,4530,"happy","susie_j",33,2009
"11/22/2017 16:50:09","YES","YES",23,3,46,4530,"happy","susie_j",33,2009
"11/22/2017 16:50:21","YES","NO",23,2,47,4530,"happy","susie_j",33,2009
"11/22/2017 16:50:33","YES","NO",23,3,48,4530,"happy","susie_j",33,2009
"11/22/2017 16:51:30","YES","YES",23,2,49,4530,"happy","susie_j",33,2009
"11/22/2017 16:52:05","YES","NO",23,3,50,4530,"happy","susie_j",33,2009
"11/22/2017 16:52:41","YES","NO",23,2,51,4530,"happy","susie_j",33,2009
"11/22/2017 16:55:34","NO","NO",23,4,52,4530,"happy","susie_j",33,2009
"11/22/2017 16:56:52","YES","NO",23,2,53,4530,"happy","susie_j",33,2009
"11/22/2017 16:57:09","YES","YES",23,2,54,4530,"happy","susie_j",33,2009
"11/22/2017 16:59:28","NO","NO",23,4,55,4530,"happy","susie_j",33,2009
"11/22/2017 17:02:11","YES","YES",23,3,56,4530,"happy","susie_j",33,2009
"11/22/2017 17:03:22","NO","NO",23,4,57,4530,"happy","susie_j",33,2009
"11/22/2017 17:04:19","NO","YES",23,1,58,4530,"happy","susie_j",33,2009
"11/22/2017 17:10:13","YES","YES",23,2,59,4530,"happy","susie_j",33,2009
"11/22/2017 17:10:26","NO","NO",23,2,60,4530,"happy","susie_j",33,2009
"11/22/2017 17:11:50","YES","YES",23,1,61,4530,"happy","susie_j",33,2009
"11/22/2017 17:17:46","NO","NO",23,2,62,4530,"happy","susie_j",33,2009
"11/22/2017 17:18:18","NO","NO",23,3,63,4530,"happy","susie_j",33,2009
"11/22/2017 17:19:48","YES","YES",23,4,64,4530,"happy","susie_j",33,2009
"11/22/2017 17:33:06","NO","NO",23,4,65,4530,"happy","susie_j",33,2009
"11/22/2017 17:34:47","NO","NO",23,1,66,4530,"happy","susie_j",33,2009
"11/22/2017 17:40:51","YES","YES",23,1,67,4530,"happy","susie_j",33,2009
"11/22/2017 17:49:08","YES","YES",23,3,68,4530,"happy","susie_j",33,2009
"11/22/2017 18:05:55","NO","NO",23,1,69,4530,"happy","susie_j",33,2009
"11/22/2017 18:06:38","NO","NO",23,1,70,4530,"happy","susie_j",33,2009
"11/22/2017 18:23:01","YES","YES",23,7,71,4530,"happy","susie_j",33,2009
"11/22/2017 18:34:19","YES","YES",23,2,72,4530,"happy","susie_j",33,2009
"11/22/2017 18:49:41","NO","NO",23,4,73,4530,"happy","susie_j",33,2009
"11/22/2017 18:52:35","YES","NO",23,1,74,4530,"happy","susie_j",33,2009
"11/22/2017 18:58:08","NO","NO",23,5,75,4530,"happy","susie_j",33,2009
"11/22/2017 19:01:49","YES","NO",23,8,76,4530,"happy","susie_j",33,2009
"11/22/2017 19:03:23","YES","NO",23,10,77,4530,"happy","susie_j",33,2009
"11/22/2017 19:12:09","NO","NO",23,2,78,4530,"happy","susie_j",33,2009
"11/22/2017 19:35:52","NO","NO",23,4,79,4530,"happy","susie_j",33,2009
"11/22/2017 19:37:21","NO","NO",23,2,80,4530,"happy","susie_j",33,2009
"11/22/2017 19:39:16","NO","NO",23,3,81,4530,"happy","susie_j",33,2009
"11/22/2017 19:42:30","NO","NO",23,4,82,4530,"happy","susie_j",33,2009
"11/22/2017 19:45:19","YES","NO",23,5,83,4530,"happy","susie_j",33,2009
"11/22/2017 19:45:59","NO","NO",23,4,84,4530,"happy","susie_j",33,2009
"11/22/2017 19:48:55","NO","NO",23,3,85,4530,"happy","susie_j",33,2009
"11/22/2017 19:48:59","YES","NO",23,2,86,4530,"happy","susie_j",33,2009
"11/22/2017 19:49:42","YES","NO",23,3,87,4530,"happy","susie_j",33,2009
"11/22/2017 19:51:09","YES","NO",23,5,88,4530,"happy","susie_j",33,2009
"11/22/2017 19:52:20","NO","NO",23,2,89,4530,"happy","susie_j",33,2009
"11/22/2017 20:02:19","YES","YES",23,2,90,4530,"happy","susie_j",33,2009
"11/22/2017 20:29:58","NO","YES",23,4,91,4530,"happy","susie_j",33,2009
"11/22/2017 20:32:15","NO","NO",23,2,92,4530,"happy","susie_j",33,2009
"11/22/2017 20:59:12","YES","NO",23,4,93,4530,"happy","susie_j",33,2009
"11/22/2017 21:01:12","NO","NO",23,4,94,4530,"happy","susie_j",33,2009
"11/22/2017 21:20:29","YES","YES",23,1,95,4530,"happy","susie_j",33,2009
"11/22/2017 21:28:10","YES","YES",23,3,96,4530,"happy","susie_j",33,2009
"11/22/2017 22:00:03","NO","NO",23,4,97,4530,"happy","susie_j",33,2009
"11/22/2017 22:02:51","YES","YES",23,2,98,4530,"happy","susie_j",33,2009
"11/22/2017 22:35:07","NO","NO",23,2,99,4530,"happy","susie_j",33,2009
"11/22/2017 22:39:17","YES","NO",23,1,100,4530,"happy","susie_j",33,2009
"11/22/2017 22:52:38","NO","NO",23,3,101,4530,"happy","susie_j",33,2009
"11/22/2017 23:57:07","NO","NO",23,3,102,4530,"happy","susie_j",33,2009
"11/23/2017 0:16:34","NO","NO",23,3,103,4530,"happy","susie_j",33,2009
"11/23/2017 1:16:12","NO","NO",23,5,104,4530,"happy","susie_j",33,2009
"11/23/2017 7:16:07","NO","NO",23,3,105,4530,"happy","susie_j",33,2009
"11/23/2017 7:37:40","NO","NO",23,2,106,4530,"happy","susie_j",33,2009
"11/23/2017 8:18:26","YES","YES",23,4,107,4530,"happy","susie_j",33,2009
"11/23/2017 9:03:32","NO","NO",23,3,108,4530,"happy","susie_j",33,2009
"11/23/2017 9:18:45","NO","YES",23,3,109,4530,"happy","susie_j",33,2009
"11/23/2017 9:44:36","YES","NO",23,2,110,4530,"happy","susie_j",33,2009
"11/23/2017 10:14:28","NO","NO",23,2,111,4530,"happy","susie_j",33,2009
"11/23/2017 10:49:26","YES","YES",23,1,112,4530,"happy","susie_j",33,2009
"11/23/2017 11:00:35","YES","NO",23,1,113,4530,"happy","susie_j",33,2009
"11/23/2017 12:00:28","YES","YES",23,4,114,4530,"happy","susie_j",33,2009
"11/23/2017 12:38:36","NO","NO",23,4,115,4530,"happy","susie_j",33,2009
"11/23/2017 13:20:25","YES","YES",23,2,116,4530,"happy","susie_j",33,2009
"11/23/2017 13:27:17","YES","YES",23,4,117,4530,"happy","susie_j",33,2009
"11/23/2017 13:55:39","YES","YES",23,2,118,4530,"happy","susie_j",33,2009
"11/23/2017 14:09:54","YES","YES",23,6,119,4530,"happy","susie_j",33,2009
"11/23/2017 22:08:42","YES","YES",23,2,120,4530,"happy","susie_j",33,2009
"11/24/2017 11:52:45","NO","NO",23,3,121,4530,"happy","susie_j",33,2009
"11/24/2017 13:46:22","NO","NO",23,5,122,4530,"happy","susie_j",33,2009
"11/22/2017 16:18:35","YES","NO",24,9,1,4548,"happy","andrew_r",46,1995
"11/22/2017 16:24:01","NO","NO",24,10,2,4548,"happy","andrew_r",46,1995
"11/22/2017 16:24:28","YES","NO",24,3,3,4548,"happy","andrew_r",46,1995
"11/22/2017 16:24:51","YES","NO",24,6,4,4548,"happy","andrew_r",46,1995
"11/22/2017 16:25:16","YES","NO",24,5,5,4548,"happy","andrew_r",46,1995
"11/22/2017 16:25:36","YES","NO",24,7,6,4548,"happy","andrew_r",46,1995
"11/22/2017 16:25:53","YES","YES",24,3,7,4548,"happy","andrew_r",46,1995
"11/22/2017 16:26:07","YES","YES",24,7,8,4548,"happy","andrew_r",46,1995
"11/22/2017 16:26:14","YES","YES",24,4,9,4548,"happy","andrew_r",46,1995
"11/22/2017 16:26:16","YES","YES",24,4,10,4548,"happy","andrew_r",46,1995
"11/22/2017 16:26:22","YES","NO",24,6,11,4548,"happy","andrew_r",46,1995
"11/22/2017 16:26:42","YES","YES",24,3,12,4548,"happy","andrew_r",46,1995
"11/22/2017 16:27:10","YES","YES",24,3,13,4548,"happy","andrew_r",46,1995
"11/22/2017 16:27:18","NO","NO",24,4,14,4548,"happy","andrew_r",46,1995
"11/22/2017 16:27:24","YES","NO",24,5,15,4548,"happy","andrew_r",46,1995
"11/22/2017 16:27:48","YES","NO",24,2,16,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:03","YES","NO",24,5,17,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:05","YES","NO",24,1,18,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:06","YES","YES",24,4,19,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:13","YES","NO",24,4,20,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:35","YES","NO",24,4,21,4548,"happy","andrew_r",46,1995
"11/22/2017 16:29:38","YES","YES",24,4,22,4548,"happy","andrew_r",46,1995
"11/22/2017 16:30:10","YES",NA,24,3,23,4548,"happy","andrew_r",46,1995
"11/22/2017 16:30:51","YES","YES",24,6,24,4548,"happy","andrew_r",46,1995
"11/22/2017 16:31:16","YES","NO",24,4,25,4548,"happy","andrew_r",46,1995
"11/22/2017 16:32:26","YES","NO",24,6,26,4548,"happy","andrew_r",46,1995
"11/22/2017 16:32:58","YES","NO",24,4,27,4548,"happy","andrew_r",46,1995
"11/22/2017 16:34:44","NO","NO",24,2,28,4548,"happy","andrew_r",46,1995
"11/22/2017 16:36:38","YES","YES",24,5,29,4548,"happy","andrew_r",46,1995
"11/22/2017 16:36:53","YES","YES",24,4,30,4548,"happy","andrew_r",46,1995
"11/22/2017 16:37:14","YES","YES",24,4,31,4548,"happy","andrew_r",46,1995
"11/22/2017 16:41:22","YES","NO",24,3,32,4548,"happy","andrew_r",46,1995
"11/22/2017 16:41:50","YES","NO",24,3,33,4548,"happy","andrew_r",46,1995
"11/22/2017 16:42:36","YES","NO",24,1,34,4548,"happy","andrew_r",46,1995
"11/22/2017 16:42:42","YES","NO",24,3,35,4548,"happy","andrew_r",46,1995
"11/22/2017 16:44:59","YES","NO",24,3,36,4548,"happy","andrew_r",46,1995
"11/22/2017 16:45:11","YES","YES",24,4,37,4548,"happy","andrew_r",46,1995
"11/22/2017 16:45:51","YES","YES",24,5,38,4548,"happy","andrew_r",46,1995
"11/22/2017 16:46:22","YES","YES",24,3,39,4548,"happy","andrew_r",46,1995
"11/22/2017 16:46:29","NO","NO",24,8,40,4548,"happy","andrew_r",46,1995
"11/22/2017 16:47:08","YES","YES",24,2,41,4548,"happy","andrew_r",46,1995
"11/22/2017 16:47:09","YES","NO",24,4,42,4548,"happy","andrew_r",46,1995
"11/22/2017 16:48:17","NO","YES",24,3,43,4548,"happy","andrew_r",46,1995
"11/22/2017 16:48:46","NO","NO",24,4,44,4548,"happy","andrew_r",46,1995
"11/22/2017 16:50:08","YES","NO",24,3,45,4548,"happy","andrew_r",46,1995
"11/22/2017 16:50:09","YES","YES",24,4,46,4548,"happy","andrew_r",46,1995
"11/22/2017 16:50:21","YES","NO",24,2,47,4548,"happy","andrew_r",46,1995
"11/22/2017 16:50:33","YES","NO",24,3,48,4548,"happy","andrew_r",46,1995
"11/22/2017 16:51:30","YES","YES",24,3,49,4548,"happy","andrew_r",46,1995
"11/22/2017 16:52:05","YES","NO",24,3,50,4548,"happy","andrew_r",46,1995
"11/22/2017 16:52:41","YES","NO",24,2,51,4548,"happy","andrew_r",46,1995
"11/22/2017 16:55:34","NO","NO",24,6,52,4548,"happy","andrew_r",46,1995
"11/22/2017 16:56:52","YES","NO",24,4,53,4548,"happy","andrew_r",46,1995
"11/22/2017 16:57:09","YES","YES",24,4,54,4548,"happy","andrew_r",46,1995
"11/22/2017 16:59:28","NO","NO",24,3,55,4548,"happy","andrew_r",46,1995
"11/22/2017 17:02:11","YES","YES",24,4,56,4548,"happy","andrew_r",46,1995
"11/22/2017 17:03:22","NO","NO",24,7,57,4548,"happy","andrew_r",46,1995
"11/22/2017 17:04:19","NO","YES",24,4,58,4548,"happy","andrew_r",46,1995
"11/22/2017 17:10:13","YES","YES",24,3,59,4548,"happy","andrew_r",46,1995
"11/22/2017 17:10:26","NO","NO",24,3,60,4548,"happy","andrew_r",46,1995
"11/22/2017 17:11:50","YES","YES",24,2,61,4548,"happy","andrew_r",46,1995
"11/22/2017 17:17:46","NO","NO",24,3,62,4548,"happy","andrew_r",46,1995
"11/22/2017 17:18:18","NO","NO",24,4,63,4548,"happy","andrew_r",46,1995
"11/22/2017 17:19:48","YES","YES",24,4,64,4548,"happy","andrew_r",46,1995
"11/22/2017 17:33:06","NO","NO",24,5,65,4548,"happy","andrew_r",46,1995
"11/22/2017 17:34:47","NO","NO",24,4,66,4548,"happy","andrew_r",46,1995
"11/22/2017 17:40:51","YES","YES",24,4,67,4548,"happy","andrew_r",46,1995
"11/22/2017 17:49:08","YES","YES",24,4,68,4548,"happy","andrew_r",46,1995
"11/22/2017 18:05:55","NO","NO",24,4,69,4548,"happy","andrew_r",46,1995
"11/22/2017 18:06:38","NO","NO",24,4,70,4548,"happy","andrew_r",46,1995
"11/22/2017 18:23:01","YES","YES",24,6,71,4548,"happy","andrew_r",46,1995
"11/22/2017 18:34:19","YES","YES",24,6,72,4548,"happy","andrew_r",46,1995
"11/22/2017 18:49:41","NO","NO",24,7,73,4548,"happy","andrew_r",46,1995
"11/22/2017 18:52:35","YES","NO",24,3,74,4548,"happy","andrew_r",46,1995
"11/22/2017 18:58:08","NO","NO",24,5,75,4548,"happy","andrew_r",46,1995
"11/22/2017 19:01:49","YES","NO",24,7,76,4548,"happy","andrew_r",46,1995
"11/22/2017 19:03:23","YES","NO",24,3,77,4548,"happy","andrew_r",46,1995
"11/22/2017 19:12:09","NO","NO",24,3,78,4548,"happy","andrew_r",46,1995
"11/22/2017 19:35:52","NO","NO",24,4,79,4548,"happy","andrew_r",46,1995
"11/22/2017 19:37:21","NO","NO",24,4,80,4548,"happy","andrew_r",46,1995
"11/22/2017 19:39:16","NO","NO",24,8,81,4548,"happy","andrew_r",46,1995
"11/22/2017 19:42:30","NO","NO",24,4,82,4548,"happy","andrew_r",46,1995
"11/22/2017 19:45:19","YES","NO",24,4,83,4548,"happy","andrew_r",46,1995
"11/22/2017 19:45:59","NO","NO",24,4,84,4548,"happy","andrew_r",46,1995
"11/22/2017 19:48:55","NO","NO",24,3,85,4548,"happy","andrew_r",46,1995
"11/22/2017 19:48:59","YES","NO",24,3,86,4548,"happy","andrew_r",46,1995
"11/22/2017 19:49:42","YES","NO",24,4,87,4548,"happy","andrew_r",46,1995
"11/22/2017 19:51:09","YES","NO",24,4,88,4548,"happy","andrew_r",46,1995
"11/22/2017 19:52:20","NO","NO",24,3,89,4548,"happy","andrew_r",46,1995
"11/22/2017 20:02:19","YES","YES",24,3,90,4548,"happy","andrew_r",46,1995
"11/22/2017 20:29:58","NO","YES",24,4,91,4548,"happy","andrew_r",46,1995
"11/22/2017 20:32:15","NO","NO",24,4,92,4548,"happy","andrew_r",46,1995
"11/22/2017 20:59:12","YES","NO",24,3,93,4548,"happy","andrew_r",46,1995
"11/22/2017 21:01:12","NO","NO",24,3,94,4548,"happy","andrew_r",46,1995
"11/22/2017 21:20:29","YES","YES",24,2,95,4548,"happy","andrew_r",46,1995
"11/22/2017 21:28:10","YES","YES",24,2,96,4548,"happy","andrew_r",46,1995
"11/22/2017 22:00:03","NO","NO",24,4,97,4548,"happy","andrew_r",46,1995
"11/22/2017 22:02:51","YES","YES",24,1,98,4548,"happy","andrew_r",46,1995
"11/22/2017 22:35:07","NO","NO",24,4,99,4548,"happy","andrew_r",46,1995
"11/22/2017 22:39:17","YES","NO",24,2,100,4548,"happy","andrew_r",46,1995
