ID,yrbirth,bl,tarsus
VS84431,2000,13.8,23.1
VS84435,2000,13.5,23.3
VS84438,2000,13.3,23.9
VS84443,2000,13.3,23
VS84449,2000,13.2,23.8
VS84455,2000,13.95,23.1
VS84469,2000,14.3,24.4
VS84472,2000,13.6,24.8
VS84473,2000,14.1,24.1
VS84483,2000,13.8,23.6
VS84489,2000,13.55,23.5
VS84491,2000,14,23.1
VS84492,2000,14.4,23.8
VS84581,2000,14,22.9
VS84592,2000,12.4,23.2
VS84673,2000,13.3,24
VS84688,2000,13.6,22.7
VS84692,2000,13.6,23.1
N200530,2001,13,23.9
N200532,2001,13.8,22.3
N200559,2001,13.7,22.3
N200579,2001,12.6,23.8
N200580,2001,12.9,22.8
N200581,2001,13.1,22.8
N200582,2001,14.2,23.7
N200583,2001,13.95,23.7
N200584,2001,13.95,23.8
N200585,2001,13.55,23
N200586,2001,13.45,23.9
N200587,2001,13.2,23.9
N200588,2001,13.7,22.9
N200589,2001,13.3,22.8
N200590,2001,13.6,24
N200591,2001,13.1,22.8
N200592,2001,13.7,23.2
N200594,2001,14.2,22.1
N200595,2001,13.5,22.8
N200596,2001,13.6,23.9
N200597,2001,13.4,22.5
N200599,2001,13.35,22.9
N200600,2001,13.2,23.8
N200669,2001,12.8,22.2
N200673,2001,13.25,23.9
N200676,2001,13.7,24.7
N200679,2001,13,23.4
N200681,2001,13.2,23.9
N200701,2001,13.5,23
N200702,2001,12.5,22
N200703,2001,13.3,22.9
N200705,2001,13.4,23.7
N200706,2001,13.5,23
N200708,2001,13.1,23.6
N200709,2001,13.75,23.9
N200710,2001,13.9,22.8
N200711,2001,13,21.9
N200712,2001,13.2,23.4
N200714,2001,13.4,23.8
N200715,2001,13.3,23.1
VF63573,2001,13.95,22.1
VF64371,2001,13.7,23.9
VF64374,2001,13.9,23.3
VF64381,2001,13.85,24.1
VF64396,2001,13.05,23.85
VF64722,2001,13.8,22.8
VF64724,2001,14.8,22.9
VF64727,2001,14.1,23.1
VF64728,2001,13,23.5
VF64737,2001,13.6,23.7
VF64738,2001,13.8,23.3
VF64743,2001,13.8,23.9
VF64760,2001,12.8,22.9
VF64765,2001,12.9,24.1
VF64768,2001,13.65,23.1
VF64772,2001,12.9,23.9
VF64776,2001,13.5,24.6
VF64789,2001,13.5,23.2
VF64795,2001,13.9,24.7
VS83099,2001,13.4,22.9
VS83115,2001,13.45,24.5
VS84757,2001,13.3,23.5
VT33008,2001,13.65,24
VT33013,2001,13.9,23.8
VT33014,2001,14,23.6
VT33022,2001,13.85,23.8
VT33023,2001,13.2,22.8
VT33031,2001,13,23.5
VT33038,2001,13.3,23.8
VT33072,2001,13.5,24
VT33093,2001,13.9,23.5
VT33111,2001,13.1,22.7
VT33143,2001,13.1,23.3
VT33188,2001,14.15,24.9
VT33221,2001,13.5,23.2
VT34006,2001,13.5,21.6
VT34095,2001,13.9,23
VT34210,2001,14.1,24
VT34285,2001,13.55,24.1
VT34294,2001,12.8,24
VT34319,2001,13.4,22.9
VT34325,2001,12.6,23.1
VT34337,2001,13.9,22.9
VT34380,2001,13.8,22.8
VT34382,2001,13.8,22.8
VT34395,2001,13.2,22.8
VT34632,2001,13.7,22.8
VT34705,2001,13.3,22.8
VT34731,2001,13.7,23
VT34739,2001,13.4,23.5
VT34741,2001,13.8,24.8
VT34751,2001,12.85,22.7
VT34759,2001,13.7,23.5
VT34793,2001,13.8,24
VT34825,2001,15,23.8
VT34876,2001,13.1,22.9
VT34881,2001,13,22.3
VT34892,2001,13.15,24
N200730,2002,13.7,23.9
N200750,2002,13.2,22.8
N200773,2002,14.05,23.8
N200780,2002,13.7,23.1
N200788,2002,13.1,23.8
N200803,2002,12.3,22.6
N200806,2002,13.5,23.3
N200807,2002,13.8,23.5
N200808,2002,12.6,23.8
N200809,2002,13.2,24.3
N200810,2002,13.3,23.7
N200811,2002,13,23.1
N200812,2002,14.5,23.1
N200814,2002,13.7,22.5
N200815,2002,13.6,24.8
N200816,2002,13.25,22.1
N200817,2002,13.6,22.7
N200818,2002,13.6,23
N200819,2002,13.2,22.3
N200820,2002,13.2,23.5
N200821,2002,13.6,22.8
N200822,2002,13.8,23.3
N200823,2002,13.5,23.9
N200825,2002,13.6,22.8
N200826,2002,13.85,22.8
N200827,2002,13.8,24.5
P439004,2002,13.6,23
P439006,2002,13.8,24
P439042,2002,13.1,23.5
P439046,2002,12.8,22
P439082,2002,13.7,22.6
P439096,2002,13.6,24.1
P439113,2002,13.75,23.6
R040039,2002,13,23.8
R040074,2002,13.8,24.5
R040112,2002,13.8,23.9
R040127,2002,13,22.9
R040132,2002,13.7,24.6
R040141,2002,13.4,23.8
R040149,2002,13.3,22
R040159,2002,12.9,23.5
TA15200,2002,14.4,23
TA15479,2002,14.1,23.9
TA15484,2002,14,24.1
TA15501,2002,13.7,23.1
TA15531,2002,13.9,23.3
TA15539,2002,13.9,23.8
TA15541,2002,13.7,23.5
TA15577,2002,13.4,21.9
TA15588,2002,13.6,23.8
TA15596,2002,13.6,23.1
TA15668,2002,13.5,23.6
TA15720,2002,13.35,22.9
TA16484,2002,14.15,23.7
TA16588,2002,13.9,22.7
TA16589,2002,13.7,22.7
TA16701,2002,13.4,22.8
TA16706,2002,13.2,24
TA16712,2002,12.8,23
TA16721,2002,13.9,22.9
TA16757,2002,13.8,22.9
TA16786,2002,13.7,24
TA16793,2002,13,24.4
TA16800,2002,13.5,23
TA16843,2002,13.6,22.8
TA16845,2002,13.75,22.8
TA16861,2002,13.9,22.8
TA16864,2002,14.2,22.6
TA16865,2002,13.1,23.8
TA16894,2002,14.7,23.5
TA16896,2002,13.6,23.5
TA16908,2002,13.55,23.1
TA16909,2002,13.3,23.2
TA16923,2002,13.6,23.1
TA16928,2002,13.8,22.8
TA16957,2002,13.7,22.2
TA16975,2002,14.3,24
TA16995,2002,13.55,23
VR27832,2002,13.7,22.2
VR27836,2002,13.2,23.9
VR27842,2002,14,23.4
VR27854,2002,13.7,22.9
VR27888,2002,13.2,23.8
VT33313,2002,13.1,22
VT33316,2002,13.2,22.8
VT33317,2002,13,23.4
VT33336,2002,13.9,23.2
VT33378,2002,14.6,23.8
VT33379,2002,13.6,23.8
VT33381,2002,13.7,23.1
VT33383,2002,13.85,23.2
VT33395,2002,13.5,22.8
VT33396,2002,14.2,22.8
VT33419,2002,13.6,24
VT33463,2002,13.35,23.8
VT33480,2002,13.8,24.5
VT33486,2002,13.3,22.7
VT33500,2002,13.45,23.4
VT33506,2002,13.7,23.7
VT33529,2002,13.5,23.2
VT33548,2002,13.5,24.1
VT33550,2002,13.2,23.1
VT33556,2002,13.75,22.5
VT33595,2002,13.4,24.1
VT33603,2002,13.85,23.8
VT33629,2002,13.4,23.1
VT33662,2002,13.8,22
VT33689,2002,13.5,23.3
VT33693,2002,13.5,24.1
VT33711,2002,13.8,23.5
VT33713,2002,13.5,22.8
VT33733,2002,14.4,22.8
VT33739,2002,13,22.9
VT33740,2002,13.9,23
VT33752,2002,13.7,22.8
VT33760,2002,13.3,23.7
VT33764,2002,13.5,23.3
VT33779,2002,13.35,23.4
VT33942,2002,14.2,22.8
VT33944,2002,13.6,23.1
VT33949,2002,13.5,23
VT33962,2002,13.4,22.9
F952917,2003,13,22.8
F952951,2003,13.4,23.5
F952990,2003,13.7,22.2
F952994,2003,13.8,23.2
N200850,2003,13.3,23.9
P439190,2003,13.5,24.3
P439191,2003,13,23.7
T177505,2003,14.1,23.7
T177506,2003,13.7,22.9
T177507,2003,13.2,21.9
T177508,2003,12.7,22.5
T177509,2003,13.8,22.8
T177521,2003,14.3,22.8
T177522,2003,14.2,23.5
T177523,2003,13.8,22.5
T177532,2003,13.2,21.8
TA15297,2003,13.6,24.1
TB21811,2003,13.8,22.7
VF63172,2003,13.35,22.1
VF64802,2003,15.1,23.2
VF64825,2003,13.5,23.4
VH21716,2003,14.7,23.5
VH21778,2003,13.2,23.5
VN57445,2003,14.3,23
VR91221,2003,14,23
VR91375,2003,13.5,22.3
VR91385,2003,13.5,25
VR98317,2003,13.8,23.6
VR98327,2003,13.5,22.7
VS83864,2003,13.9,23.2
VS83870,2003,13.7,23.8
VS84918,2003,12.6,23.2
VS84950,2003,13.5,23.8
VS84959,2003,13,22.9
VS84962,2003,13,22.8
VS84963,2003,13.2,22.8
VS84968,2003,13.2,24.3
E985041,2004,14.2,22.7
E985042,2004,13.5,22.8
E985043,2004,13.4,23.5
E985046,2004,13.8,24
E985047,2004,12.8,23.5
E985048,2004,13.4,24
E985049,2004,13.8,23.2
E985051,2004,13.6,22.8
E985052,2004,13.7,23.7
E985060,2004,14.3,22.8
E985061,2004,13,24
E985062,2004,13.5,22.1
E985063,2004,13.6,22
E985064,2004,13.5,24.5
E985065,2004,13.3,23.1
E985066,2004,14.7,23
E985067,2004,13,24
E985069,2004,13.3,24.1
E985071,2004,13.2,22.2
E985072,2004,13.9,24.1
E985073,2004,13.7,23.2
E985074,2004,12.8,23.1
E985075,2004,13.9,22.9
E985076,2004,13,22.5
E985077,2004,13,22.1
E985078,2004,13.6,24.2
E985079,2004,13.4,23.5
E985080,2004,12.9,24.1
E985081,2004,13.2,22.4
E985082,2004,13.1,21.6
E985083,2004,13.4,23.7
E985084,2004,13.6,23.8
E985085,2004,13.1,23
E985086,2004,13.6,23.8
E985087,2004,13.05,23.1
E985088,2004,13.4,21.9
E985089,2004,14,22.5
E985091,2004,14,23.7
E985092,2004,13.1,22.9
E985093,2004,13.6,23.5
E985094,2004,14.5,23.2
E985095,2004,13.3,23.5
E985096,2004,13,23.8
E985098,2004,13.4,23.2
E985099,2004,15.3,22.8
H300611,2004,13,22.8
H300613,2004,13.6,22.8
H300623,2004,13.2,23.6
H300625,2004,13.25,22.8
H300627,2004,13.3,22.7
H300634,2004,13.6,23.7
H300635,2004,13.6,22
H300640,2004,13.2,23
H300646,2004,13.8,24
H300687,2004,13.6,23
N200902,2004,13.5,24.2
N200903,2004,12.9,23.7
N200904,2004,13.7,23
N200905,2004,13.2,23.7
N200906,2004,13.7,24.1
N200907,2004,13.5,23.5
N200908,2004,13.5,23
R999452,2004,13.4,23.8
R999485,2004,13.3,22.9
T176396,2004,13.1,23.1
T176401,2004,13.4,22.7
T176404,2004,13.1,23.3
T176477,2004,13.2,24
T176481,2004,12.7,22.7
T177535,2004,13.4,23.8
T177537,2004,14,23.3
T177550,2004,14.2,23.8
T177579,2004,13.95,23.7
T177596,2004,13.2,23.2
T177600,2004,13.2,23.9
TB26213,2004,13.35,23.6
TB26221,2004,13.7,23.7
TB26361,2004,13.3,23
TB26378,2004,12.8,23.9
TB26383,2004,14.2,23
TB26389,2004,14,23.7
TB26574,2004,13.3,22.8
TB26577,2004,13.3,23.9
TB26591,2004,13.3,24
TB26601,2004,13.1,23.8
TB26609,2004,12.9,22.8
TB26611,2004,13.1,23.1
TB26623,2004,14.5,23.5
TB26624,2004,15,23
TB26643,2004,13.7,23.9
TB26660,2004,13.4,22.6
TB26674,2004,13.6,21.7
TB26680,2004,13.6,23.5
TB26693,2004,13.6,22.8
TB26699,2004,14.1,23.1
TC58024,2004,13.7,22.6
TC58032,2004,13.5,23
TC58038,2004,14,22.4
TC58041,2004,13.6,23.3
TC58047,2004,13.5,23
TC58094,2004,13.8,23.5
TC58123,2004,12.9,24.4
TC58132,2004,13.4,22.3
TC58137,2004,13.8,22.3
TC58140,2004,14,22.8
TC58142,2004,13.5,22.5
TC58154,2004,13.3,24.1
TC58172,2004,13.1,23.6
TC58178,2004,13.2,24.2
TC58188,2004,13.4,23.5
TC58196,2004,13.5,23.5
TC58220,2004,14.8,23.2
TC58263,2004,12.8,24.2
TC58270,2004,13.3,23.1
TC58284,2004,14.1,23.1
TC58340,2004,13.8,23.8
TC58350,2004,13.3,23
TC58354,2004,12.9,23.1
TC58357,2004,13.5,22.8
TC58365,2004,13.7,23
TC58368,2004,19.4,23
TC58369,2004,13.9,23.7
TC58372,2004,13.4,23
TC58376,2004,12.8,23.6
TC58381,2004,13.4,22.4
TC58392,2004,12.9,22.8
TC58394,2004,13.2,23
TC58414,2004,13.9,23
TC58420,2004,13.3,22.6
TC58463,2004,13.5,22.3
TC58497,2004,12.65,23.1
TC58504,2004,13.4,23.2
TC58505,2004,13.3,23
TC58510,2004,13.7,22.2
TC58515,2004,13.5,23
TC58521,2004,14,24.2
TC58559,2004,13.4,22.1
TC58568,2004,12.9,22.8
TC58573,2004,12.7,23.1
TC58574,2004,13.4,23.6
TC58577,2004,13.2,22.4
TC58580,2004,13.2,23.2
TC58583,2004,13.6,23
TC58585,2004,13.4,22.8
TC58911,2004,13.75,23
VF63447,2004,13.4,23
VF63478,2004,13.1,24
VF63490,2004,14.1,23.2
VF63705,2004,13.2,22.4
VF63793,2004,12.9,22.5
VF63805,2004,13.7,23.5
VF63829,2004,13.7,23.1
VF63851,2004,13.4,22.8
VF63853,2004,13.2,22.8
VF63856,2004,13.3,22.2
VF63927,2004,13.3,23
VF63946,2004,12.9,21.9
VH99580,2004,13.2,22.9
VH99588,2004,13.7,23.5
VR98038,2004,13.6,23.3
VR98183,2004,13.4,23.5
VR98340,2004,14.1,23.8
VR98344,2004,13.5,24.2
VR98349,2004,13.9,22.7
VR98355,2004,14.2,23.8
J644816,2005,12.65,23.5
J644828,2005,12.5,23.6
J644829,2005,13.5,22.8
T176813,2005,13.4,23.3
TA15992,2005,13.1,23
TC58788,2005,13.4,24
TC58817,2005,14,23.1
TC59098,2005,14.7,23.8
TE80006,2005,14.4,23
TE80125,2005,13.6,23.4
TE80336,2005,13.9,23.1
TE80345,2005,13.7,23
TE80684,2005,12.9,23.2
F952443,2006,13.9,23.2
J644859,2006,13.5,23
J644864,2006,13.4,22.3
N199484,2006,13.8,24
N199485,2006,14.4,22.6
N199634,2006,13.4,23.3
N199636,2006,14,24
N199637,2006,13.5,23.1
N199638,2006,13.4,23
N199639,2006,12.9,22
N199640,2006,14,23
N199641,2006,13.4,24
N199642,2006,13.7,22.2
N199643,2006,13.5,22
N199644,2006,13.5,23
N199645,2006,13.5,23.8
N199646,2006,13.4,24.7
N199647,2006,14,23.5
N199648,2006,13.6,23.5
N199649,2006,14.4,23.9
N199650,2006,13,23.4
N199651,2006,13.3,23
N199652,2006,13.5,22.5
P439583,2006,13.6,24.1
R639243,2006,13.6,23.7
R639245,2006,13.2,22.5
R639246,2006,13.2,23.3
R639247,2006,13.6,24.1
R639253,2006,13.1,23
T177644,2006,13.1,24.1
T177741,2006,14.5,24
T640586,2006,13.5,23.8
TB26839,2006,14,22
TB26884,2006,12.9,23.8
TB26890,2006,13.8,23
TC59195,2006,13.4,24
TC59198,2006,13,24.3
TC59363,2006,13.9,22.3
TC59481,2006,13.2,23
TC59491,2006,12.75,23.5
TC59601,2006,12.6,22.1
TC59635,2006,13,23.1
TC59652,2006,13.2,22.8
TC59676,2006,13,23.6
TC59725,2006,13.6,23
TC59784,2006,13.4,23.5
TC59842,2006,13.7,22.2
TC59922,2006,13.2,23.7
TC59923,2006,13.65,22.5
TC59941,2006,13.5,22.1
TE79390,2006,13.8,23
TK25817,2006,14,24.1
TK25825,2006,13.1,24.1
TK25834,2006,13.6,23.9
TK25862,2006,13.5,22.2
TK25863,2006,13,23.5
TK26049,2006,14,23.1
TK26065,2006,12.8,23.9
TK26078,2006,13.05,23.4
TK26133,2006,14.3,23
TK26172,2006,13.3,23.2
TK26227,2006,13.3,22.3
TK26228,2006,13.9,22.8
TK26234,2006,13.8,22.7
TK26251,2006,13.7,23.2
TK26257,2006,13.6,22.8
TK26264,2006,14.6,22.7
TK26287,2006,13,22
TK26300,2006,13.6,23.3
TK26310,2006,13.2,21.8
TK26348,2006,13.6,25
TK26376,2006,12.5,23.9
TK26389,2006,13.8,23
TK26526,2006,13.9,23.7
TK26542,2006,13.6,23.2
TK26608,2006,13,22.7
TK26609,2006,13.6,23.2
TK27402,2006,13.1,23.9
TK27403,2006,14,23
TK27405,2006,13.6,22.2
TK27406,2006,14.15,22.3
TK27821,2006,13.8,24.2
K578717,2007,13.45,22.8
N199673,2007,13.1,23.9
N199681,2007,13.8,22.2
N199948,2007,13.6,23.1
N199982,2007,13.6,23.3
N199983,2007,13.4,23
N199984,2007,12.4,23.5
N199986,2007,13.9,23.4
N199987,2007,14.8,22.5
N199989,2007,13.65,24
N199990,2007,13.2,23.2
N199991,2007,14.1,23.1
N199992,2007,13.5,23
N199993,2007,13.9,23.1
N199994,2007,14.7,23.5
N199996,2007,14.2,22.5
T176970,2007,13.6,23.5
T176973,2007,13.2,22
TC58632,2007,13.6,22.1
TJ27677,2007,13.5,23.8
TJ27759,2007,14.7,23.5
TJ27864,2007,13.3,24
TJ27899,2007,13.4,23
TK26931,2007,13.8,23.1
TK27297,2007,13.6,23
